"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE, DOTT. PIERANTONIO GIULIANI A RESPONSABILE DELL' AREA 1. AMMINISTRATIVA/CONTABILE N. 2/2024";"197.12 KB";"20/03/2024";"22/03/2024"
"DECRETO DI NOMINA DEL SEGRETARIO COMUNALE, DOTT. PIERANTONIO GIULIANI A RESPONSABILE DELL?AREA 1. AMMINISTRATIVA/CONTABILE N. 1/2024";"298.49 KB";"13/02/2024";"20/03/2024"
"DECRETO DI NOMINA RESPONSABILE AREA AMMINISTRATIVA CONTABILE";"134.13 KB";"14/07/2023";"14/07/2023"
"DECRETO DI NOMINA RESPONSABILE AREA AMMINISTRATIVA CONTABILE ";"102.63 KB";"12/01/2022";"12/01/2022"
"DECRETO DI NOMINA RESPONSABILE AREA TECNICA";"81.92 KB";"12/01/2022";"12/01/2022"
"DECRETO DI NOMINA RESPONSABILE AREA VIGILANZA";"81.92 KB";"12/01/2022";"12/01/2022"
"DECRETO DI NOMINA SEGRETARIO GIULIANI ";"61.93 KB";"03/02/2021";"03/02/2021"
"ATTO DI NOMINA SEGRETARIO GIULIANI";"61.92 KB";"05/02/2019";"05/02/2019"
"DICHIARAZIONE DI INSUSSISTENZA DOTT. GIULIANI";"237.39 KB";"05/02/2019";"05/02/2019"
"CURRICULUM SEGRETARIO GIULIANI";"0.68 MB";"05/02/2019";"05/02/2019"
